Column1,Column2,Column3,Column4,Column5,Column6
admin,rkhunter,1.4.6-12,all,Description: rootkit, backdoor
admin,accountsservice,23.13.9-6,amd64,Description: query and manipulate user account information,https://www.tldp.org/LDP/abs/html/
admin,acct,6.6.4-5+b2,amd64,Description: GNU Accounting utilities for process and login accounting,https://invent.kde.org/pim/kmail-account-wizard
admin,adcli,0.9.2-1,amd64,Description: Tool for performing actions on an Active Directory domain,https://developer.android.com/studio/releases/platform-tools
admin,adduser,3.137,all,Description: add and remove users and groups,https://www.freedesktop.org/software/realmd/
admin,aide,0.18.6-2,amd64,Description: Advanced Intrusion Detection Environment - dynamic binary,https://github.com/theZiz/aha
admin,aide-common,0.18.6-2,all,Description: Advanced Intrusion Detection Environment - Common files,https://aide.github.io
admin,anacron,2.3-39+b1,amd64,Description: cron-like program that doesn't go by time,https://github.com/OWASP/Amass
admin,apparmor,3.0.13-2,amd64,Description: user-space parser utility for AppArmor,https://github.com/avast/apkverifier
admin,appstream,1.0.2-1,amd64,Description: Software component metadata management,https://apparmor.net/
admin,atop,2.10.0-2,amd64,Description: Monitor for system resources and process activity,https://wiki.gnome.org/Accessibility
admin,autopsy,2.24-6source-code1,all,Description: graphical interface to SleuthKit,http://augeas.net/
admin,awscli,2.15.22-1,all,Description: Unified command line interface to Amazon Web Services,https://github.com/avrdudes/avrdude/
admin,base-files,1:2024.1.0,amd64,Description: Debian base system miscellaneous files,https://wiki.gnome.org/Apps/Baobab
admin,binfmt-support,2.2.2-6,amd64,Description: Support for extra binary formats,https://www.isc.org/downloads/bind/
admin,bleachbit,4.6.0-3,all,Description: delete unnecessary files from the system,https://www.Nuand.com/bladeRF
admin,bluez,5.71-1+ source-code1,amd64,Description: Bluetooth tools and daemons,http://www.alighieri.org/
admin,bluez-hcidump,5.71-1+ source-code1,amd64,Description: Analyses Bluetooth HCI packets,http://www.bluez.org
admin,bluez-obexd,5.71-1+ source-code1,amd64,Description: bluez obex daemon,http://www.bluez.org
admin,bolt,0.9.6-2,amd64,Description: system daemon to manage thunderbolt 3 devices,https://boinc.berkeley.edu/
admin,btrfs-progs,6.6.3-1,amd64,Description: Checksumming Copy on Write Filesystem utilities,https://www.kernel.org/pub/linux/utils/util-linux/
admin,bup,0.33.3-1,amd64,Description: highly efficient file backup system based on git,https://rubygems.org
admin,cpulimit,3.0-1,amd64,Description: tool for limiting the CPU usage of a process,https://github.com/pytorch/cpuinfo
admin,crack,5.0a-13.1,amd64,Description: Password guessing program (crypt() variant),http://gitlab.devlabs.linuxassist.net/cputool/cputool
admin,crack-common,5.0a-13.1,all,Description: Password guessing program (common files of all variants),https://www.crypticide.com/alecm/software/crack/
admin,cracklib-runtime,2.9.6-5.1+b1,amd64,Description: runtime support for password checker library cracklib2,https://github.com/mikeryan/crackle
admin,cron,3.0pl1-189,amd64,Description: process scheduling daemon,https://github.com/CiscoCXSecurity/creddump7
admin,cron-daemon-common,3.0pl1-189,all,Description: process scheduling daemon's configuration files,https://ftp.isc.org/isc/cron/
admin,cryptmount,6.2.0-2,amd64,Description: Management of encrypted file systems,http://farm9.com/content/Free_Tools/cryptcat_linux2.tar
admin,cryptsetup,2:2.6.1-6+b1,amd64,Description: disk encryption support - startup scripts,https://github.com/rwpenney/cryptmount
admin,cryptsetup-bin,2:2.6.1-6+b1,amd64,Description: disk encryption support - command line tools,https://gitlab.com/cryptsetup/cryptsetup
admin,dbus,1.14.10-4,amd64,Description: simple interprocess messaging system (system message bus),http://dbeaver.jkiss.org/
admin,dbus-bin,1.14.10-4,amd64,Description: simple interprocess messaging system (command line utilities),https://dbus.freedesktop.org/
admin,dbus-daemon,1.14.10-4,amd64,Description: simple interprocess messaging system (reference message bus),https://dbus.freedesktop.org/
admin,dbus-session-bus-common,1.14.10-4,all,Description: simple interprocess messaging system (session bus configuration),https://dbus.freedesktop.org/
admin,dbus-system-bus-common,1.14.10-4,all,Description: simple interprocess messaging system (system bus configuration),https://dbus.freedesktop.org/
admin,dbus-user-session,1.14.10-4,amd64,Description: simple interprocess messaging system (systemd --user integration),https://dbus.freedesktop.org/
admin,dcfldd,1.9.1-1,amd64,Description: enhanced version of dd for forensics and security,http://dc3dd.sf.net
admin,debconf,1.5.86,all,Description: Debian configuration management system,https://github.com/0xd4d/de4dot
admin,dhcpdump,1.9-1,amd64,Description: Parse DHCP packets from a network interface,https://android.googlesource.com/platform/art
admin,dmeventd,2:1.02.196-1+b1,amd64,Description: Linux Kernel Device Mapper event daemon,https://github.com/dell/dkms
admin,dmsetup,2:1.02.196-1+b1,amd64,Description: Linux Kernel Device Mapper userspace library,http://www.mor-pah.net/index.php?file=projects/dmitry
admin,dpkg,1.22.4+ source-code2,amd64,Description: Debian package management system,https://github.com/dosfstools/dosfstools
admin,driftnet,1.5.0-0.2,amd64,Description: picks out and displays images from network traffic,https://apps.kde.org/en/dragonplayer
admin,e2fsprogs,1.47.0-2+b1,amd64,Description: ext2/ext3/ext4 file system utilities,https://web.archive.org/web/20180428070843/http://dvdisaster.net/
admin,efibootmgr,18-1,amd64,Description: Interact with the EFI Boot Manager,https://github.com/eteran/edb-debugger
admin,erofs-utils,1.7.1-1,amd64,Description: Utilities for EROFS File System,http://www.erlang.org/
admin,ewf-tools,20140814-1,amd64,Description: collection of tools for reading and writing EWF files,https://github.com/Hackplayers/evil-winrm
admin,f2fs-tools,1.16.0-1+b1,amd64,Description: Tools for Flash-Friendly File System,https://www.christophertruncer.com/eyewitness-triage-tool/
